﻿"手続き番号","法人番号等","一般事業主の氏名又は名称","都道府県名","住所","代表者の氏名","認定の適用開始日","認定の適用終了日","認定の取消日","従業員数（単体）","規模","大分類①","中分類①","大分類②","中分類②","大分類③","中分類③","大分類④","中分類④","大分類⑤","中分類⑤","大分類⑥","中分類⑥","大分類⑦","中分類⑦","大分類⑧","中分類⑧","大分類⑨","中分類⑨","大分類⑩","中分類⑩"
"DX-2022-04-0022-01","5010401143887","ディクスホールディングス株式会社","東京都","港区芝５丁目３３番１号","戸邊 光男","2022/04/01","2024/03/31","","10～19人","中小企業","情報通信業","情報サービス業","","","","","","","","","","","","","","","","","",""
"DX-2022-04-0023-01","5010405001703","有限責任監査法人トーマツ","東京都","千代田区丸の内３丁目２番３号丸の内二重橋ビルディング","國井 泰成","2022/04/01","2024/03/31","","5,000人以上","大企業～中堅企業","学術研究、専門・技術サービス業","専門サービス業（他に分類されないもの）","","","","","","","","","","","","","","","","","",""
"DX-2022-04-0023-02","5010405001703","有限責任監査法人トーマツ","東京都","千代田区丸の内３丁目２番３号丸の内二重橋ビルディング","大久保 孝一","2024/04/01","2026/03/31","","5,000人以上","大企業～中堅企業","学術研究、専門・技術サービス業","専門サービス業（他に分類されないもの）","","","","","","","","","","","","","","","","","",""
"DX-2022-04-0024-01","5020001045632","株式会社テクノステート","神奈川県","藤沢市葛原１７１６番地","植原 正光","2022/04/01","2024/03/31","","100～299人","中小企業","製造業","その他の製造業","","","","","","","","","","","","","","","","","",""
"DX-2022-04-0024-02","5020001045632","株式会社テクノステート","神奈川県","藤沢市葛原１７１６番地","植原 正光","2024/04/01","2026/03/31","","100～299人","中小企業","製造業","その他の製造業","","","","","","","","","","","","","","","","","",""
"DX-2022-04-0025-01","5080001002669","株式会社静岡銀行","静岡県","静岡市葵区呉服町１丁目１０番地","柴田 久","2022/04/01","2024/03/31","","2,000～4,999人","大企業～中堅企業","金融業、保険業","銀行業","","","","","","","","","","","","","","","","","",""
"DX-2022-04-0026-01","5120001158218","パナソニックホールディングス株式会社","大阪府","門真市大字門真１００６番地","楠見 雄規","2022/04/01","2024/03/31","","5,000人以上","大企業～中堅企業","製造業","電気機械器具製造業","製造業","電子部品・デバイス・電子回路製造業","製造業","情報通信機械器具製造業","","","","","","","","","","","","","",""
"DX-2022-04-0026-02","5120001158218","パナソニックホールディングス株式会社","大阪府","門真市大字門真１００６番地","楠見 雄規","2024/04/01","2026/03/31","","5,000人以上","大企業～中堅企業","製造業","電気機械器具製造業","","","","","","","","","","","","","","","","","",""
"DX-2022-04-0027-01","5190001000892","株式会社百五銀行","三重県","津市岩田２１番２７号","杉浦 雅和","2022/04/01","2024/03/31","","","","","","","","","","","","","","","","","","","","","","",""
"DX-2022-04-0027-02","5190001000892","株式会社百五銀行","三重県","津市岩田２１番２７号","杉浦 雅和","2024/04/01","2026/03/31","","2,000～4,999人","大企業～中堅企業","金融業、保険業","銀行業","","","","","","","","","","","","","","","","","",""
"DX-2022-04-0028-01","5220001024450","株式会社北國フィナンシャルホールディングス","石川県","金沢市広岡２丁目１２番６号","杖村 修司","2022/04/01","2024/03/31","","300～999人","大企業～中堅企業","学術研究、専門・技術サービス業","専門サービス業（他に分類されないもの）","","","","","","","","","","","","","","","","","",""
"DX-2022-04-0028-02","5220001024450","株式会社北國フィナンシャルホールディングス","石川県","金沢市広岡２丁目１２番６号","杖村 修司","2024/04/01","2026/03/31","","100～299人","大企業～中堅企業","学術研究、専門・技術サービス業","専門サービス業（他に分類されないもの）","","","","","","","","","","","","","","","","","",""
"DX-2022-04-0029-01","5370601000522","株式会社高山","宮城県","塩竈市尾島町１０番１８号","高山 智壮","2022/04/01","2024/03/31","","10～19人","小規模企業","情報通信業","情報サービス業","","","","","","","","","","","","","","","","","",""
"DX-2022-04-0029-02","5370601000522","株式会社高山","宮城県","塩竈市尾島町１０番１８号","高山 智壮","2024/04/01","2026/03/31","","10～19人","小規模企業","情報通信業","情報サービス業","","","","","","","","","","","","","","","","","",""
"DX-2022-04-0030-01","5430001006790","札樽自動車運輸株式会社","北海道","札幌市中央区北一条東１５丁目１４０番地","上野 聖二","2022/04/01","2024/03/31","","300～999人","中小企業","運輸業、郵便業","道路貨物運送業","","","","","","","","","","","","","","","","","",""
"DX-2022-04-0030-02","5430001006790","札樽自動車運輸株式会社","北海道","札幌市中央区北一条東１５丁目１４０番地","上野 聖二","2024/04/01","2026/03/31","","300～999人","中小企業","運輸業、郵便業","道路貨物運送業","運輸業、郵便業","倉庫業","不動産業、物品賃貸業","不動産賃貸業・管理業","サービス業（他に分類されないもの）","自動車整備業","金融業、保険業","保険業（保険媒介代理業、保険サービス業を含む）","サービス業（他に分類されないもの）","廃棄物処理業","卸売業、小売業","建築材料、鉱物・金属材料等卸売業","","","","","",""
"DX-2022-04-0031-01","6011101029715","ビーウィズ株式会社","東京都","新宿区西新宿３丁目７番１号","森本 宏一","2022/04/01","2024/03/31","","5,000人以上","大企業～中堅企業","サービス業（他に分類されないもの）","その他のサービス業","情報通信業","インターネット附随サービス業","","","","","","","","","","","","","","","",""
"DX-2022-04-0031-02","6011101029715","ビーウィズ株式会社","東京都","新宿区西新宿３丁目７番１号","森本 宏一","2024/04/01","2026/03/31","","300～999人","大企業～中堅企業","サービス業（他に分類されないもの）","その他の事業サービス業","","","","","","","","","","","","","","","","","",""
"DX-2022-04-0032-01","6280001000230","株式会社山陰合同銀行","島根県","松江市魚町１０番地","山崎 徹","2022/04/01","2024/03/31","","1,000～1,999人","大企業～中堅企業","金融業、保険業","銀行業","","","","","","","","","","","","","","","","","",""
"DX-2022-04-0032-02","6280001000230","株式会社山陰合同銀行","島根県","松江市魚町１０番地","山崎 徹","2024/04/01","2026/03/31","","1,000～1,999人","大企業～中堅企業","金融業、保険業","銀行業","","","","","","","","","","","","","","","","","",""
"DX-2022-04-0033-01","7010001088960","デロイトトーマツコンサルティング合同会社","東京都","千代田区丸の内３丁目２番３号丸の内二重橋ビルディング","佐瀬 真人","2022/04/01","2024/03/31","","2,000～4,999人","大企業～中堅企業","学術研究、専門・技術サービス業","専門サービス業（他に分類されないもの）","","","","","","","","","","","","","","","","","",""
"DX-2022-04-0034-01","7070001001538","株式会社ジンズホールディングス","群馬県","前橋市川原町２丁目２６番地４","田中 仁","2022/04/01","2024/03/31","","50～99人","大企業～中堅企業","卸売業、小売業","その他の小売業","","","","","","","","","","","","","","","","","",""
"DX-2022-04-0034-02","7070001001538","株式会社ジンズホールディングス","群馬県","前橋市川原町２丁目２６番地４","田中 仁","2024/04/01","2026/03/31","","50～99人","大企業～中堅企業","卸売業、小売業","その他の小売業","","","","","","","","","","","","","","","","","",""
"DX-2022-04-0035-01","7130001017809","第一工業製薬株式会社","京都府","京都市下京区西七条東久保町５５番地","坂本 隆司","2022/04/01","2024/03/31","","300～999人","大企業～中堅企業","製造業","化学工業","","","","","","","","","","","","","","","","","",""
"DX-2022-04-0035-02","7130001017809","第一工業製薬株式会社","京都府","京都市下京区西七条東久保町５５番地","山路 直貴","2024/04/01","2026/03/31","","300～999人","大企業～中堅企業","製造業","化学工業","","","","","","","","","","","","","","","","","",""
"DX-2022-04-0036-01","7160001019629","オプテックス株式会社","滋賀県","大津市雄琴５丁目８番１２号","上村 透","2022/04/01","2024/03/31","","100～299人","中小企業","製造業","電気機械器具製造業","","","","","","","","","","","","","","","","","",""
"DX-2022-04-0036-02","7160001019629","オプテックス株式会社","滋賀県","大津市雄琴５丁目８番１２号","上村 透","2024/04/01","2026/03/31","","100～299人","中小企業","製造業","電気機械器具製造業","","","","","","","","","","","","","","","","","",""
"DX-2022-04-0037-01","7190002021060","株式会社まるは茶業","三重県","四日市市水沢町３１９４番地の３","萩村 健","2022/04/01","2024/03/31","","5～9人","小規模企業","製造業","食料品製造業","","","","","","","","","","","","","","","","","",""
"DX-2022-04-0037-02","7190002021060","株式会社まるは茶業","三重県","四日市市水沢町３１９４番地の３","萩村 健","2024/04/01","2026/03/31","","5～9人","小規模企業","製造業","飲料・たばこ・飼料製造業","","","","","","","","","","","","","","","","","",""
"DX-2022-04-0038-01","7400001000423","株式会社岩手銀行","岩手県","盛岡市中央通１丁目２番３号","田口 幸雄","2022/04/01","2024/03/31","","1,000～1,999人","大企業～中堅企業","金融業、保険業","銀行業","","","","","","","","","","","","","","","","","",""
"DX-2022-04-0038-02","7400001000423","株式会社岩手銀行","岩手県","盛岡市中央通１丁目２番３号","岩山 徹","2024/04/01","2026/03/31","","1,000～1,999人","大企業～中堅企業","金融業、保険業","銀行業","","","","","","","","","","","","","","","","","",""
"DX-2022-04-0039-01","8010001034740","味の素株式会社","東京都","中央区京橋１丁目１５番１号","西井 孝明","2022/04/01","2024/03/31","","2,000～4,999人","大企業～中堅企業","製造業","食料品製造業","","","","","","","","","","","","","","","","","",""
"DX-2022-04-0039-02","8010001034740","味の素株式会社","東京都","中央区京橋１丁目１５番１号","藤江 太郎","2024/04/01","2026/03/31","","5,000人以上","大企業～中堅企業","製造業","食料品製造業","","","","","","","","","","","","","","","","","",""
"DX-2022-04-0040-01","8010401021784","ＮＥＣキャピタルソリューション株式会社","東京都","港区港南２丁目１５番３号","今関 智雄","2022/04/01","2024/03/31","","300～999人","大企業～中堅企業","不動産業、物品賃貸業","物品賃貸業","金融業、保険業","貸金業、クレジットカード業等非預金信用機関","","","","","","","","","","","","","","","",""
"DX-2022-04-0040-02","8010401021784","ＮＥＣキャピタルソリューション株式会社","東京都","港区港南２丁目１５番３号","菅沼 正明","2024/04/01","2026/03/31","","300～999人","大企業～中堅企業","不動産業、物品賃貸業","物品賃貸業","金融業、保険業","貸金業、クレジットカード業等非預金信用機関","","","","","","","","","","","","","","","",""
"DX-2022-04-0041-01","8010401123151","アルテリア・ネットワークス株式会社","東京都","港区新橋６丁目９番８号","株本 幸二","2022/04/01","2024/03/31","","300～999人","大企業～中堅企業","情報通信業","通信業","","","","","","","","","","","","","","","","","",""
"DX-2022-04-0042-01","8010701019462","株式会社日立ソリューションズ","東京都","品川区東品川４丁目１２番７号","山本 二雄","2022/04/01","2024/03/31","","2,000～4,999人","大企業～中堅企業","情報通信業","情報サービス業","","","","","","","","","","","","","","","","","",""
"DX-2022-04-0042-02","8010701019462","株式会社日立ソリューションズ","東京都","品川区東品川４丁目１２番７号","山本 二雄","2024/04/01","2026/03/31","","2,000～4,999人","大企業～中堅企業","情報通信業","情報サービス業","","","","","","","","","","","","","","","","","",""
"DX-2022-04-0043-01","8013301012770","株式会社マルエツ","東京都","豊島区東池袋５丁目５１番１２号","本間 正治","2022/04/01","2024/03/31","","5,000人以上","大企業～中堅企業","卸売業、小売業","飲食料品小売業","","","","","","","","","","","","","","","","","",""
"DX-2022-04-0043-02","8013301012770","株式会社マルエツ","東京都","豊島区東池袋５丁目５１番１２号","本間 正治","2024/04/01","2026/03/31","","5,000人以上","大企業～中堅企業","卸売業、小売業","飲食料品小売業","","","","","","","","","","","","","","","","","",""
"DX-2022-04-0044-01","8050001016297","株式会社カスミ","茨城県","つくば市西大橋５９９番地１","山本 慎一郎","2022/04/01","2024/03/31","","5,000人以上","大企業～中堅企業","卸売業、小売業","飲食料品卸売業","","","","","","","","","","","","","","","","","",""
"DX-2022-04-0044-02","8050001016297","株式会社カスミ","茨城県","つくば市西大橋５９９番地１","塚田 英明","2024/04/01","2026/03/31","","5,000人以上","大企業～中堅企業","卸売業、小売業","飲食料品小売業","","","","","","","","","","","","","","","","","",""
"DX-2022-04-0045-01","8070001001256","コンピュートロン株式会社","東京都","中央区日本橋本町４丁目８番１４号","高橋 譲治","2022/04/01","2024/03/31","","300～999人","中小企業","情報通信業","情報サービス業","","","","","","","","","","","","","","","","","",""
"DX-2022-04-0045-02","8070001001256","コンピュートロン株式会社","東京都","中央区日本橋本町４丁目８番１４号","今井 学","2024/04/01","2026/03/31","","300～999人","大企業～中堅企業","情報通信業","情報サービス業","","","","","","","","","","","","","","","","","",""
"DX-2022-04-0046-01","8140001005720","川崎汽船株式会社","兵庫県","神戸市中央区海岸通８番","明珍 幸一","2022/04/01","2024/03/31","","300～999人","大企業～中堅企業","運輸業、郵便業","水運業","","","","","","","","","","","","","","","","","",""
"DX-2022-04-0046-02","8140001005720","川崎汽船株式会社","兵庫県","神戸市中央区海岸通８番","明珍 幸一","2024/04/01","2026/03/31","","300～999人","大企業～中堅企業","運輸業、郵便業","水運業","","","","","","","","","","","","","","","","","",""
"DX-2022-04-0047-01","8240001000777","株式会社イズミ","広島県","広島市東区二葉の里３丁目３番１号","山西 泰明","2022/04/01","2024/03/31","","2,000～4,999人","大企業～中堅企業","卸売業、小売業","各種商品小売業","","","","","","","","","","","","","","","","","",""
"DX-2022-04-0047-02","8240001000777","株式会社イズミ","広島県","広島市東区二葉の里３丁目３番１号","山西 泰明","2024/04/01","2026/03/31","","5,000人以上","大企業～中堅企業","卸売業、小売業","各種商品小売業","","","","","","","","","","","","","","","","","",""
"DX-2022-04-0048-01","9010001101119","ビジネスエンジニアリング株式会社","東京都","千代田区大手町１丁目８番１号","羽田 雅一","2022/04/01","2024/03/31","","300～999人","大企業～中堅企業","情報通信業","情報サービス業","","","","","","","","","","","","","","","","","",""
"DX-2022-04-0048-02","9010001101119","ビジネスエンジニアリング株式会社","東京都","千代田区大手町１丁目８番１号","羽田 雅一","2024/04/01","2026/03/31","","300～999人","大企業～中堅企業","情報通信業","情報サービス業","","","","","","","","","","","","","","","","","",""
"DX-2022-04-0049-01","9010401006818","株式会社関電工","東京都","港区芝浦４丁目８番３３号","仲摩 俊男","2022/04/01","2024/03/31","","5,000人以上","大企業～中堅企業","建設業","設備工事業","","","","","","","","","","","","","","","","","",""
"DX-2022-04-0049-02","9010401006818","株式会社関電工","東京都","港区芝浦４丁目８番３３号","仲摩 俊男","2024/04/01","2026/03/31","","5,000人以上","大企業～中堅企業","建設業","設備工事業","","","","","","","","","","","","","","","","","",""
"DX-2022-04-0050-01","9011001029944","りらいあコミュニケーションズ株式会社","東京都","渋谷区代々木２丁目６番５号","網野 孝","2022/04/01","2024/03/31","","5,000人以上","大企業～中堅企業","サービス業（他に分類されないもの）","その他のサービス業","","","","","","","","","","","","","","","","","",""
"DX-2022-04-0051-01","9020005011676","未来創造弁護士法人","東京都","港区虎ノ門５丁目１１番２号オランダヒルズ森タワー１７階","三谷 淳","2022/04/01","2024/03/31","","10～19人","中小企業","学術研究、専門・技術サービス業","専門サービス業（他に分類されないもの）","","","","","","","","","","","","","","","","","",""
"DX-2022-04-0051-02","9020005011676","未来創造弁護士法人","東京都","港区虎ノ門５丁目１１番２号オランダヒルズ森タワー１７階","三谷 淳","2024/04/01","2026/03/31","","10～19人","中小企業","学術研究、専門・技術サービス業","専門サービス業（他に分類されないもの）","","","","","","","","","","","","","","","","","",""
"DX-2022-04-0052-01","9130001000028","株式会社京都銀行","京都府","京都市下京区烏丸通松原上る薬師前町７００番地","土井 伸宏","2022/04/01","2024/03/31","","2,000～4,999人","大企業～中堅企業","金融業、保険業","銀行業","","","","","","","","","","","","","","","","","",""
"DX-2022-04-0052-02","9130001000028","株式会社京都銀行","京都府","京都市下京区烏丸通松原上る薬師前町７００番地","安井 幹也","2024/04/01","2026/03/31","","2,000～4,999人","大企業～中堅企業","金融業、保険業","銀行業","","","","","","","","","","","","","","","","","",""
"DX-2022-04-0053-01","9140001009530","シスメックス株式会社","兵庫県","神戸市中央区脇浜海岸通１丁目５番１号","家次 恒","2022/04/01","2024/03/31","","2,000～4,999人","大企業～中堅企業","製造業","業務用機械器具製造業","","","","","","","","","","","","","","","","","",""
"DX-2022-04-0053-02","9140001009530","シスメックス株式会社","兵庫県","神戸市中央区脇浜海岸通１丁目５番１号","浅野 薫","2024/04/01","2026/03/31","","2,000～4,999人","大企業～中堅企業","製造業","電気機械器具製造業","卸売業、小売業","機械器具小売業","","","","","","","","","","","","","","","",""
"DX-2022-04-0054-01","9180001031704","株式会社トップ","愛知県","名古屋市中村区名駅５丁目１７番３号","小田 悟","2022/04/01","2024/03/31","","1,000～1,999人","中小企業","卸売業、小売業","機械器具卸売業","情報通信業","インターネット附随サービス業","サービス業（他に分類されないもの）","廃棄物処理業","","","","","","","","","","","","","",""
"DX-2022-04-0054-02","9180001031704","株式会社トップ","愛知県","名古屋市中村区名駅５丁目１７番３号","小田 悟","2024/04/01","2026/03/31","","1,000～1,999人","中小企業","卸売業、小売業","機械器具卸売業","","","","","","","","","","","","","","","","","",""
"DX-2022-04-0055-01","9180301014251","株式会社デンソー","愛知県","刈谷市昭和町１丁目１番地","有馬 浩二","2022/04/01","2024/03/31","","5,000人以上","大企業～中堅企業","製造業","輸送用機械器具製造業","","","","","","","","","","","","","","","","","",""
"DX-2022-04-0055-02","9180301014251","株式会社デンソー","愛知県","刈谷市昭和町１丁目１番地","林 新之助","2024/04/01","2026/03/31","","5,000人以上","大企業～中堅企業","製造業","輸送用機械器具製造業","","","","","","","","","","","","","","","","","",""
"DX-2022-04-0056-01","9250001000684","株式会社ファーストリテイリング","山口県","山口市佐山１０７１７番地１","柳井 正","2022/04/01","2024/03/31","","1,000～1,999人","大企業～中堅企業","卸売業、小売業","織物・衣服・身の回り品小売業","","","","","","","","","","","","","","","","","",""
"DX-2022-05-0001-01","1010001064546","マネックス証券株式会社","東京都","港区赤坂１丁目１２番３２号","清明 祐子","2022/05/01","2024/04/30","","300～999人","大企業～中堅企業","金融業、保険業","金融商品取引業，商品先物取引業","","","","","","","","","","","","","","","","","",""
"DX-2022-05-0002-01","1010401016618","大東建託パートナーズ株式会社","東京都","港区港南２丁目１６番１号","佐藤 功次","2022/05/01","2024/04/30","","2,000～4,999人","大企業～中堅企業","不動産業、物品賃貸業","不動産賃貸業・管理業","","","","","","","","","","","","","","","","","",""
"DX-2022-05-0003-01","1010401128000","大東建託リーシング株式会社","東京都","港区港南２丁目１６番１号","守 義浩","2022/05/01","2024/04/30","","1,000～1,999人","大企業～中堅企業","不動産業、物品賃貸業","不動産賃貸業・管理業","","","","","","","","","","","","","","","","","",""
"DX-2022-05-0004-01","1013201019245","株式会社ダブルスタンダード","東京都","港区南青山２丁目２番３号","清水 康裕","2022/05/01","2024/04/30","","50～99人","中小企業","情報通信業","情報サービス業","","","","","","","","","","","","","","","","","",""
"DX-2022-05-0005-01","1120001036880","レンゴー株式会社","大阪府","大阪市福島区大開４丁目１番１８６号","川本 洋祐","2022/05/01","2024/04/30","","2,000～4,999人","大企業～中堅企業","製造業","パルプ・紙・紙加工品製造業","","","","","","","","","","","","","","","","","",""
"DX-2022-05-0006-01","1210001001082","株式会社熊谷組","福井県","福井市中央２丁目６番８号","櫻野 泰則","2022/05/01","2024/04/30","","2,000～4,999人","大企業～中堅企業","建設業","総合工事業","","","","","","","","","","","","","","","","","",""
"DX-2022-05-0007-01","1250001002853","株式会社ジーユー","山口県","山口市佐山１０７１７番地１","柚木 治","2022/05/01","2024/04/30","","","","","","","","","","","","","","","","","","","","","","",""
"DX-2022-05-0008-01","1370001003352","株式会社七十七銀行","宮城県","仙台市青葉区中央３丁目３番２０号","小林 英文","2022/05/01","2024/04/30","","2,000～4,999人","大企業～中堅企業","金融業、保険業","銀行業","","","","","","","","","","","","","","","","","",""
"DX-2022-05-0009-01","2010401051696","株式会社安藤・間","東京都","港区赤坂６丁目１番２０号","福富 正人","2022/05/01","2024/04/30","","2,000～4,999人","大企業～中堅企業","建設業","総合工事業","","","","","","","","","","","","","","","","","",""
"DX-2022-05-0010-01","2120001077362","伊藤忠食品株式会社","大阪府","大阪市中央区城見２丁目２番２２号","岡本 均","2022/05/01","2024/04/30","","300～999人","大企業～中堅企業","卸売業、小売業","飲食料品卸売業","","","","","","","","","","","","","","","","","",""
"DX-2022-05-0011-01","2170001002092","株式会社オークワ","和歌山県","和歌山市中島１８５番地の３","大桑 弘嗣","2022/05/01","2024/04/30","","5,000人以上","大企業～中堅企業","卸売業、小売業","飲食料品小売業","","","","","","","","","","","","","","","","","",""
"DX-2022-05-0012-01","2180001083272","豊島株式会社","愛知県","一宮市せんい２丁目５番１１号","豊島 半七","2022/05/01","2024/04/30","","300～999人","大企業～中堅企業","卸売業、小売業","繊維・衣服等卸売業","","","","","","","","","","","","","","","","","",""
"DX-2022-05-0013-01","2180301014324","トヨタ紡織株式会社","愛知県","刈谷市豊田町１丁目１番地","沼 毅","2022/05/01","2024/04/30","","5,000人以上","大企業～中堅企業","製造業","輸送用機械器具製造業","","","","","","","","","","","","","","","","","",""
"DX-2022-05-0014-01","2320001001104","株式会社ヤマナミ麺芸社","大分県","大分市日吉町４番３号","吉岩 拓弥","2022/05/01","2024/04/30","","","","","","","","","","","","","","","","","","","","","","",""
"DX-2022-05-0015-01","3180301001916","フタバ産業株式会社","愛知県","岡崎市橋目町字御茶屋１番地","魚住 吉博","2022/05/01","2024/04/30","","2,000～4,999人","大企業～中堅企業","製造業","輸送用機械器具製造業","","","","","","","","","","","","","","","","","",""
"DX-2022-05-0016-01","4010001161381","株式会社ベルシステム２４ホールディングス","東京都","港区虎ノ門４丁目１番１号","野田 俊介","2022/05/01","2024/04/30","","5,000人以上","大企業～中堅企業","サービス業（他に分類されないもの）","その他のサービス業","","","","","","","","","","","","","","","","","",""
"DX-2022-05-0017-01","4130001011095","大和電設工業株式会社","京都府","京都市南区吉祥院池ノ内町８３番地","栩谷 泰輝","2022/05/01","2024/04/30","","100～299人","小規模企業","建設業","設備工事業","","","","","","","","","","","","","","","","","",""
"DX-2022-05-0018-01","4180001039009","ＮＤＳソリューション株式会社","愛知県","名古屋市中区大須４丁目１１番３９号","籔本 達也","2022/05/01","2024/04/30","","300～999人","大企業～中堅企業","建設業","設備工事業","サービス業（他に分類されないもの）","職業紹介・労働者派遣業","","","","","","","","","","","","","","","",""
"DX-2022-05-0019-01","4230001001202","ＮｉＸ　ＪＡＰＡＮ株式会社","富山県","富山市奥田新町１番２３号","市森 友明","2022/05/01","2024/04/30","","100～299人","大企業～中堅企業","学術研究、専門・技術サービス業","技術サービス業（他に分類されないもの）","","","","","","","","","","","","","","","","","",""
"DX-2022-05-0020-01","4230001002844","北電情報システムサービス株式会社","富山県","富山市桜橋通り３番１号","多賀 淳二","2022/05/01","2024/04/30","","300～999人","大企業～中堅企業","情報通信業","情報サービス業","情報通信業","インターネット附随サービス業","","","","","","","","","","","","","","","",""
"DX-2022-05-0021-01","5130001012084","株式会社ワコールホールディングス","京都府","京都市南区吉祥院中島町２９番地","安原 弘展","2022/05/01","2024/04/30","","5,000人以上","大企業～中堅企業","製造業","繊維工業","","","","","","","","","","","","","","","","","",""
"DX-2022-05-0022-01","5260001005703","富士倉庫株式会社","岡山県","岡山市北区大元駅前９番１号","安原 博","2022/05/01","2024/04/30","","30～49人","中小企業","運輸業、郵便業","倉庫業","運輸業、郵便業","道路貨物運送業","運輸業、郵便業","運輸に附帯するサービス業","不動産業、物品賃貸業","不動産賃貸業・管理業","金融業、保険業","保険業（保険媒介代理業、保険サービス業を含む）","","","","","","","","","",""
"DX-2022-05-0023-01","5370005010077","バウンダリ行政書士法人","宮城県","仙台市青葉区二日町６番２６号ＶＩＰ仙台二日町","佐々木 慎太郎","2022/05/01","2024/04/30","","10～19人","中小企業","学術研究、専門・技術サービス業","専門サービス業（他に分類されないもの）","","","","","","","","","","","","","","","","","",""
"DX-2022-05-0024-01","6010701025710","株式会社日立システムズ","東京都","品川区大崎１丁目２番１号","柴原 節男","2022/05/01","2024/04/30","","5,000人以上","大企業～中堅企業","情報通信業","情報サービス業","サービス業（他に分類されないもの）","機械等修理業","","","","","","","","","","","","","","","",""
"DX-2022-05-0025-01","6390001009855","株式会社後藤組","山形県","米沢市丸の内２丁目２番２７号","後藤 茂之","2022/05/01","2024/04/30","","100～299人","中小企業","建設業","総合工事業","","","","","","","","","","","","","","","","","",""
"DX-2022-05-0026-01","7120001057574","日清食品ホールディングス株式会社","大阪府","大阪市淀川区西中島４丁目１番１号","安藤 宏基","2022/05/01","2024/04/30","","2,000～4,999人","大企業～中堅企業","製造業","食料品製造業","","","","","","","","","","","","","","","","","",""
"DX-2022-05-0027-01","7120001077507","内藤証券株式会社","大阪府","大阪市北区中之島３丁目３番２３号","井上 仁司","2022/05/01","2024/04/30","","300～999人","大企業～中堅企業","金融業、保険業","金融商品取引業，商品先物取引業","","","","","","","","","","","","","","","","","",""
"DX-2022-05-0028-01","7130001024920","オムロンヘルスケア株式会社","京都府","向日市寺戸町九ノ坪５３番地","荻野 勲","2022/05/01","2024/04/30","","300～999人","大企業～中堅企業","卸売業、小売業","その他の卸売業","","","","","","","","","","","","","","","","","",""
"DX-2022-05-0029-01","7190001017159","株式会社マイプレジャー","三重県","四日市市新正４丁目７番２１号","河内 優一","2022/05/01","2024/04/30","","20～29人","中小企業","情報通信業","インターネット附随サービス業","","","","","","","","","","","","","","","","","",""
"DX-2022-05-0030-01","7340001000826","株式会社鹿児島銀行","鹿児島県","鹿児島市金生町６番６号","松山 澄寛","2022/05/01","2024/04/30","","2,000～4,999人","大企業～中堅企業","金融業、保険業","銀行業","","","","","","","","","","","","","","","","","",""
"DX-2022-05-0031-01","8010001168159","プレミアグループ株式会社","東京都","港区虎ノ門２丁目１０番４号オークラプレステージタワー","柴田 洋一","2022/05/01","2024/04/30","","300～999人","大企業～中堅企業","金融業、保険業","貸金業、クレジットカード業等非預金信用機関","サービス業（他に分類されないもの）","その他の事業サービス業","不動産業、物品賃貸業","物品賃貸業","金融業、保険業","補助的金融業等","卸売業、小売業","機械器具卸売業","サービス業（他に分類されないもの）","自動車整備業","情報通信業","情報サービス業","","","","","",""
"DX-2022-05-0032-01","9010001139555","三井住友トラスト・ホールディングス株式会社","東京都","千代田区丸の内１丁目４番１号","高倉 透","2022/05/01","2024/04/30","","100～299人","大企業～中堅企業","金融業、保険業","銀行業","","","","","","","","","","","","","","","","","",""
"DX-2022-05-0033-01","9090001011104","株式会社ササキ","山梨県","韮崎市旭町上條北割２０５８番地の２","佐々木 啓二","2022/05/01","2024/04/30","","300～999人","中小企業","製造業","その他の製造業","","","","","","","","","","","","","","","","","",""
"DX-2022-05-0034-01","9120001077620","株式会社日本触媒","大阪府","大阪市中央区高麗橋４丁目１番１号","五嶋 祐治朗","2022/05/01","2024/04/30","","2,000～4,999人","大企業～中堅企業","製造業","化学工業","","","","","","","","","","","","","","","","","",""
"DX-2022-05-0035-01","9170001000916","株式会社紀陽銀行","和歌山県","和歌山市本町１丁目３５番地","原口 裕之","2022/05/01","2024/04/30","","2,000～4,999人","大企業～中堅企業","金融業、保険業","銀行業","","","","","","","","","","","","","","","","","",""
"DX-2022-05-0036-01","9250001001451","株式会社ユニクロ","山口県","山口市佐山１０７１７番地１","柳井 正","2022/05/01","2024/04/30","","","","","","","","","","","","","","","","","","","","","","",""
"DX-2022-05-0037-01","個人事業主","雙葉デンタルクリニック","埼玉県","さいたま市北区日進町３－４３１－７","山下 敦史","2022/05/01","2024/04/30","","0～4人","個人事業主","医療、福祉","医療業","","","","","","","","","","","","","","","","","",""
"DX-2022-06-0001-01","1010001069520","株式会社ＩＤＯＭ","東京都","千代田区丸の内２丁目７番２号","羽鳥 由宇介","2022/06/01","2024/05/31","","2,000～4,999人","大企業～中堅企業","卸売業、小売業","その他の卸売業","卸売業、小売業","その他の小売業","","","","","","","","","","","","","","","",""
"DX-2022-06-0002-01","1010901011705","三菱電機システムサービス株式会社","東京都","世田谷区太子堂４丁目１番１号","山本 雅之","2022/06/01","2024/05/31","","2,000～4,999人","大企業～中堅企業","建設業","設備工事業","製造業","電気機械器具製造業","製造業","情報通信機械器具製造業","サービス業（他に分類されないもの）","機械等修理業","","","","","","","","","","","",""
